id_entidad,id_categoria,  Valor_PM10  ,  Valor_PM25  ,  Valor_SO2  ,  Valor_CO  ,  Valor_NOX  ,  Valor_COT  ,  Valor_COV  ,  Valor_NH3  ,  Valor_CN  ,  Valor_TOX  ,  Valor_CO2  ,  Valor_CH4  ,  Valor_N2O  ,  Valor_CO2eq  ,  Valor_HFC  , id_unidad 
2,30,0.000,0.000,0.000,283.842,0.000,1248.859,1248.859,334.528,0.000,0.000,0.000,2035.044,167.264,101306.143,0.000,1
2,31,0.000,0.000,0.000,0.000,0.000,1206.946,1110.390,0.000,0.000,601.542,0.000,15007.519,0.000,420210.528,0.000,1
2,32,26.607,24.291,0.981,337.797,423.654,5.571,3.120,0.218,1.921,2.169,596211.473,60.461,1.011,598172.246,0.000,1
2,33,1.485,1.485,0.032,15.856,27.637,0.000,0.000,0.000,0.110,0.000,40884.827,3.240,0.065,40992.709,0.000,1
2,34,101.975,98.623,373.862,2687.505,1063.749,548.860,520.560,0.754,37.493,171.189,1954980.745,166.189,5.025,1960965.716,0.000,1
2,35,39.673,39.673,2.929,437.153,541.177,52.327,26.164,2.331,2.683,17.777,718279.981,12.612,1.261,718967.337,0.000,1
2,36,0.000,0.000,0.000,0.000,0.000,6548.345,6397.200,0.000,0.000,1032.202,0.000,0.285,0.000,7.966,0.000,1
2,37,0.000,0.000,0.000,0.000,0.000,5068.175,3497.041,0.000,0.000,1951.247,0.000,0.000,0.000,0.000,0.000,1
2,38,0.000,0.000,0.000,0.000,0.000,139.320,139.320,0.000,0.000,61.361,0.000,0.000,0.000,0.000,0.000,1
2,39,0.000,0.000,0.000,0.000,0.000,2079.711,2079.711,0.000,0.000,305.718,0.000,0.000,0.000,0.000,0.000,1
2,40,0.000,0.000,0.000,0.000,0.000,464.761,464.761,0.000,0.000,102.267,0.000,0.000,0.000,0.000,0.000,1
2,41,0.000,0.000,0.000,0.000,0.000,14610.180,8766.108,0.000,0.000,8853.769,0.000,0.000,0.000,0.000,0.000,1
2,42,0.000,0.000,0.000,0.000,0.000,615.030,607.650,0.000,0.000,60.888,0.000,0.000,0.000,0.000,0.000,1
2,43,0.000,0.000,0.000,0.000,0.000,1996.414,1377.526,0.000,0.000,511.082,0.000,0.000,0.000,0.000,0.000,1
2,44,0.000,0.000,0.000,0.000,0.000,15789.314,10894.627,0.000,0.000,6664.669,0.000,0.000,0.000,0.000,0.000,1
2,45,0.000,0.000,0.000,0.000,0.000,15915.628,10981.784,0.000,0.000,1301.898,0.000,0.000,0.000,0.000,0.000,1
2,46,0.000,0.000,0.000,0.000,0.000,16799.830,11591.883,0.000,0.000,1359.106,0.000,0.000,0.000,0.000,0.000,1
2,47,0.000,0.000,0.000,0.000,0.000,584.789,403.505,0.000,0.000,77.134,0.000,0.000,0.000,0.000,0.000,1
2,48,0.000,0.000,0.000,0.000,0.000,11890.718,8204.595,0.000,0.000,5010.748,0.000,0.000,0.000,0.000,0.000,1
2,49,0.000,0.000,0.000,0.000,0.000,9786.806,9368.467,0.000,0.000,5303.951,0.000,0.000,0.000,0.000,0.000,1
2,50,0.000,0.000,0.000,0.000,0.000,1180.060,1165.222,0.000,0.000,662.721,0.000,0.000,0.000,0.000,0.000,1
2,51,0.000,0.000,0.000,0.000,0.000,2318.512,2290.690,0.000,0.000,1610.306,0.000,0.000,0.000,0.000,0.000,1
2,52,19.300,18.838,9.418,112.407,539.128,30.700,29.841,0.000,8.100,0.326,45433.244,2.545,17.536,50151.434,0.000,1
2,53,155.478,150.814,0.876,915.701,1582.576,177.470,174.650,0.000,78.090,89.685,201739.947,65.573,0.558,203723.858,0.000,1
2,54,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
2,55,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
2,56,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
2,57,0.000,0.000,0.000,0.000,0.000,6016.506,6016.506,0.000,0.000,2445.652,0.000,0.000,0.000,0.000,0.000,1
2,58,0.000,0.000,0.000,0.000,0.000,2700.017,2656.817,0.000,0.000,0.000,0.000,0.130,0.000,3.644,0.000,1
2,59,0.000,0.000,0.000,0.000,0.000,50241.661,49437.795,0.000,0.000,0.000,0.000,2.422,0.000,67.812,0.000,1
2,60,388.240,349.317,0.000,0.000,0.000,0.000,0.000,0.000,1.617,3.788,0.000,0.000,0.000,0.000,0.000,1
2,61,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4114.918,0.000,0.000,0.000,0.000,370.494,98180.911,0.000,1
2,62,0.000,0.000,0.000,0.000,0.000,142.295,142.295,0.000,0.000,60.063,0.000,0.000,0.000,0.000,0.000,1
2,63,2436.901,541.534,0.000,0.000,0.000,0.000,0.000,0.000,4.180,27.487,0.000,0.000,0.000,0.000,0.000,1
2,64,29.303,27.987,0.986,184.680,7.982,22.714,16.400,0.000,4.528,14.993,0.000,5.242,0.000,146.768,0.000,1
2,65,142.939,16.317,0.000,0.000,0.000,0.000,0.000,0.000,0.841,2.545,0.000,0.000,0.000,0.000,0.000,1
2,66,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6063.894,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
2,67,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16513.959,0.000,462390.859,0.000,1
2,68,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,527.814,22.569,20759.568,0.000,1
2,69,210.168,90.710,8.698,1323.710,275.951,24.737,24.737,0.000,5.914,26.493,31550.222,56.340,0.282,33202.383,0.000,1
2,70,49.911,25.880,0.000,0.000,0.000,0.000,0.000,18894.595,0.000,0.000,280507.092,0.000,0.000,280507.092,0.000,1
2,71,0.000,0.000,0.000,0.000,0.000,6.308,6.308,0.000,0.000,5.551,0.000,0.000,0.000,0.000,0.000,1
2,72,21.007,19.537,0.000,242.444,5.845,22.100,15.448,0.000,5.861,22.520,0.000,0.000,0.000,0.000,0.000,1
2,73,24.727,20.955,2.389,217.032,10.003,19.956,8.961,1.584,1.509,1.310,4748.511,10.996,0.643,5226.740,0.000,1
2,74,159.575,145.829,8.239,19.676,4.550,2.213,2.213,0.000,0.682,66.132,11975.589,33.885,0.228,12930.754,0.000,1
2,75,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,734.461,0.417,1
2,76,0.000,0.000,0.000,0.000,0.000,2129.574,2129.574,0.000,0.000,29.814,0.000,0.000,0.000,0.000,0.000,1
2,77,79.340,67.237,6.116,755.831,18.425,65.294,28.355,5.518,4.841,38.538,11783.401,36.939,1.646,13253.809,0.000,1
2,78,3274.062,792.112,0.000,0.000,0.000,0.000,0.000,0.000,72.471,71.802,0.000,0.000,0.000,0.000,0.000,1
2,79,2292.155,228.801,0.000,0.000,0.000,0.000,0.000,0.000,11.472,53.345,0.000,0.000,0.000,0.000,0.000,1
2,80,2077.711,723.836,125.890,157866.262,24039.142,25050.420,24218.819,539.857,124.753,8080.380,8577080.755,490.499,374.296,8764027.564,56.942,1
2,81,546.987,165.190,44.558,45648.003,8969.011,7230.927,6956.178,150.164,30.269,2297.451,3040364.340,177.242,164.392,3110899.142,16.929,1
2,82,254.715,64.337,16.939,37572.338,4873.719,2774.793,2588.414,75.525,5.351,860.268,1151524.691,147.118,11.680,1160278.650,1.184,1
2,83,284.661,100.922,20.744,11134.674,2284.224,1355.645,1221.378,66.884,33.373,420.552,1528595.160,129.903,17.627,1537584.715,0.524,1
2,84,116.491,46.373,11.481,20750.991,1804.726,1610.730,1475.447,25.705,6.920,155.674,692819.344,66.307,28.572,702312.957,0.050,1
2,85,273.011,138.654,13.651,20353.016,3155.624,2517.682,2332.937,50.146,47.995,747.782,1036923.870,145.767,61.507,1059413.888,1.622,1
2,86,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
2,87,1573.686,1177.768,41.163,6686.422,9076.882,1570.537,1041.128,28.304,393.147,320.004,1357464.135,728.889,7.043,1379943.039,0.157,1
2,88,580.445,294.388,20.683,22585.713,5734.315,2894.647,2438.945,37.118,97.499,643.556,1419903.425,365.047,48.158,1443403.245,0.397,1
2,89,179.405,83.195,22.684,45251.643,2614.928,5015.092,4673.232,205.755,10.248,1535.800,1539949.020,108.205,14.457,1546809.768,0.000,1
2,90,11.439,6.563,0.052,30.063,53.174,11.687,5.549,0.287,3.311,2.322,12873.832,5.980,0.058,13060.899,0.003,1
2,91,0.000,0.000,0.000,0.000,280.963,25463.921,25463.921,0.000,0.000,2864.995,0.000,0.000,0.000,0.000,0.000,1
2,92,1150.586,255.400,0.000,0.000,0.000,0.000,0.000,0.000,0.268,10.487,0.000,0.000,0.000,0.000,0.000,1
3,1,0.583,0.517,1.891,4.607,9.305,0.578,0.323,0.328,0.150,0.155,10848.451,0.328,0.121,10889.731,0.000,1
3,2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,3,0.431,0.342,0.014,2.107,3.960,32.643,32.485,0.098,0.078,5.696,3561.667,0.083,0.058,3579.245,0.000,1
3,4,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,5,0.001,0.001,0.000,0.046,0.081,0.006,0.004,0.000,0.001,0.000,79.874,0.001,0.000,79.943,0.000,1
3,6,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,7,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,8,22.519,20.191,0.936,121.174,334.264,33.928,25.283,4.634,4.449,2.422,173337.666,3.320,3.191,174276.258,0.000,1
3,9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,11,23.889,13.870,25.334,15.376,10.866,57.561,57.124,0.278,0.588,5.717,18506.098,0.184,0.182,18559.437,0.000,1
3,12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,13,17.911,16.072,79.222,2.726,7.702,0.401,0.270,0.105,0.519,0.565,4542.808,3.695,0.049,4659.155,0.000,1
3,14,4.087,2.674,85.914,1.145,8.403,1.642,1.475,0.098,0.177,0.838,3821.525,0.134,0.120,3857.192,0.000,1
3,15,0.129,0.084,8.949,0.075,0.825,0.019,0.004,0.012,0.005,0.012,375.000,0.015,0.000,375.419,0.000,1
