Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2008/01/01 al 2008/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
09/01/2008,IZT,PM10,82,2
09/01/2008,LVI,PM10,74,2
09/01/2008,MER,PM10,65,2
09/01/2008,MER,PM2.5,24,2
09/01/2008,PED,PM10,46,2
09/01/2008,PLA,PM10,48,2
09/01/2008,SAG,PM10,91,2
09/01/2008,SAG,PM2.5,34,2
09/01/2008,SJA,PM2.5,26,2
09/01/2008,SUR,PM10,63,2
09/01/2008,TAH,PM10,70,2
09/01/2008,TAX,PM10,51,2
09/01/2008,TLA,PM10,62,2
09/01/2008,TLA,PM2.5,28,2
09/01/2008,UIZ,PM2.5,36,2
09/01/2008,VIF,PM10,95,2
09/01/2008,XAL,PM10,105,2
10/01/2008,ACO,PM2.5,38,2
10/01/2008,CAM,PM2.5,35,2
10/01/2008,CES,PM10,79,2
10/01/2008,COY,PM2.5,27,2
10/01/2008,FAC,PM10,70,2
10/01/2008,IZT,PM10,98,2
10/01/2008,LVI,PM10,78,2
10/01/2008,MER,PM10,74,2
10/01/2008,MER,PM2.5,33,2
10/01/2008,PED,PM10,50,2
10/01/2008,PLA,PM10,48,2
10/01/2008,SAG,PM10,89,2
10/01/2008,SAG,PM2.5,40,2
10/01/2008,SJA,PM2.5,31,2
10/01/2008,SUR,PM10,64,2
10/01/2008,TAH,PM10,67,2
10/01/2008,TAX,PM10,71,2
10/01/2008,TLA,PM10,72,2
10/01/2008,TLA,PM2.5,32,2
10/01/2008,UIZ,PM2.5,44,2
10/01/2008,VIF,PM10,113,2
10/01/2008,XAL,PM10,111,2
11/01/2008,ACO,PM2.5,32,2
11/01/2008,CAM,PM2.5,32,2
11/01/2008,CES,PM10,80,2
11/01/2008,COY,PM2.5,27,2
11/01/2008,FAC,PM10,71,2
11/01/2008,IZT,PM10,90,2
11/01/2008,LVI,PM10,93,2
11/01/2008,MER,PM10,82,2
11/01/2008,MER,PM2.5,30,2
11/01/2008,PED,PM10,49,2
11/01/2008,PLA,PM10,47,2
11/01/2008,SAG,PM10,156,2
11/01/2008,SAG,PM2.5,38,2
11/01/2008,SJA,PM2.5,33,2
11/01/2008,SUR,PM10,66,2
11/01/2008,TAH,PM10,72,2
11/01/2008,TAX,PM10,69,2
11/01/2008,TLA,PM10,79,2
11/01/2008,TLA,PM2.5,33,2
11/01/2008,UIZ,PM2.5,42,2
11/01/2008,VIF,PM10,149,2
11/01/2008,XAL,PM10,155,2
12/01/2008,ACO,PM2.5,29,2
12/01/2008,CAM,PM2.5,34,2
12/01/2008,CES,PM10,66,2
12/01/2008,COY,PM2.5,22,2
12/01/2008,FAC,PM10,55,2
12/01/2008,IZT,PM10,80,2
12/01/2008,LVI,PM10,75,2
12/01/2008,MER,PM10,65,2
12/01/2008,MER,PM2.5,27,2
12/01/2008,PED,PM10,39,2
12/01/2008,PLA,PM10,40,2
12/01/2008,SAG,PM10,85,2
12/01/2008,SAG,PM2.5,32,2
12/01/2008,SJA,PM2.5,30,2
12/01/2008,SUR,PM10,59,2
12/01/2008,TAH,PM10,55,2
12/01/2008,TAX,PM10,56,2
12/01/2008,TLA,PM10,66,2
12/01/2008,TLA,PM2.5,30,2
12/01/2008,UIZ,PM2.5,40,2
12/01/2008,VIF,PM10,104,2
12/01/2008,XAL,PM10,89,2
13/01/2008,CAM,PM2.5,39,2
13/01/2008,CES,PM10,58,2
13/01/2008,COY,PM2.5,31,2
13/01/2008,FAC,PM10,54,2
13/01/2008,IZT,PM10,88,2
13/01/2008,LVI,PM10,62,2
13/01/2008,MER,PM10,62,2
13/01/2008,MER,PM2.5,35,2
13/01/2008,PED,PM10,42,2
13/01/2008,PLA,PM10,45,2
13/01/2008,SAG,PM10,62,2
13/01/2008,SAG,PM2.5,33,2
13/01/2008,SJA,PM2.5,35,2
13/01/2008,SUR,PM10,52,2
13/01/2008,TAH,PM10,56,2
13/01/2008,TAX,PM10,51,2
13/01/2008,TLA,PM10,57,2
13/01/2008,TLA,PM2.5,36,2
13/01/2008,VIF,PM10,68,2
13/01/2008,XAL,PM10,59,2
14/01/2008,ACO,PM2.5,27,2
14/01/2008,CAM,PM2.5,30,2
14/01/2008,CES,PM10,57,2
14/01/2008,COY,PM2.5,25,2
14/01/2008,FAC,PM10,59,2
14/01/2008,IZT,PM10,76,2
14/01/2008,LVI,PM10,64,2
14/01/2008,MER,PM10,65,2
14/01/2008,MER,PM2.5,29,2
14/01/2008,PED,PM10,37,2
14/01/2008,PLA,PM10,40,2
14/01/2008,SAG,PM10,91,2
14/01/2008,SAG,PM2.5,39,2
14/01/2008,SJA,PM2.5,31,2
14/01/2008,SUR,PM10,46,2
14/01/2008,TAH,PM10,50,2
14/01/2008,TAX,PM10,51,2
14/01/2008,TLA,PM10,63,2
14/01/2008,TLA,PM2.5,31,2
14/01/2008,VIF,PM10,86,2
14/01/2008,XAL,PM10,93,2
15/01/2008,CAM,PM2.5,34,2
15/01/2008,CES,PM10,75,2
15/01/2008,COY,PM2.5,23,2
15/01/2008,FAC,PM10,55,2
15/01/2008,IZT,PM10,76,2
15/01/2008,LVI,PM10,58,2
15/01/2008,MER,PM10,63,2
15/01/2008,MER,PM2.5,30,2
15/01/2008,PED,PM10,36,2
15/01/2008,PLA,PM10,41,2
15/01/2008,SAG,PM10,72,2
15/01/2008,SAG,PM2.5,32,2
15/01/2008,SJA,PM2.5,29,2
15/01/2008,SUR,PM10,56,2
15/01/2008,TAH,PM10,56,2
15/01/2008,TAX,PM10,54,2
15/01/2008,TLA,PM10,65,2
15/01/2008,TLA,PM2.5,40,2
15/01/2008,VIF,PM10,63,2
15/01/2008,XAL,PM10,72,2
16/01/2008,CAM,PM2.5,13,2
16/01/2008,CES,PM10,69,2
16/01/2008,COY,PM2.5,11,2
16/01/2008,FAC,PM10,36,2
16/01/2008,IZT,PM10,46,2
16/01/2008,LVI,PM10,31,2
16/01/2008,MER,PM10,37,2
16/01/2008,MER,PM2.5,10,2
16/01/2008,PED,PM10,29,2
16/01/2008,PLA,PM10,29,2
16/01/2008,SAG,PM10,82,2
16/01/2008,SAG,PM2.5,18,2
16/01/2008,SJA,PM2.5,12,2
16/01/2008,SUR,PM10,36,2
16/01/2008,TAH,PM10,45,2
16/01/2008,TAX,PM10,33,2
16/01/2008,TLA,PM10,33,2
16/01/2008,TLA,PM2.5,10,2
16/01/2008,VIF,PM10,55,2
16/01/2008,XAL,PM10,55,2
17/01/2008,ACO,PM2.5,16,2
17/01/2008,CAM,PM2.5,16,2
17/01/2008,CES,PM10,73,2
17/01/2008,COY,PM2.5,7,2
17/01/2008,FAC,PM10,41,2
17/01/2008,IZT,PM10,44,2
17/01/2008,LVI,PM10,37,2
17/01/2008,MER,PM10,41,2
17/01/2008,MER,PM2.5,11,2
17/01/2008,PED,PM10,31,2
17/01/2008,PLA,PM10,27,2
17/01/2008,SAG,PM10,61,2
17/01/2008,SAG,PM2.5,18,2
17/01/2008,SJA,PM2.5,11,2
17/01/2008,SUR,PM10,36,2
17/01/2008,TAH,PM10,49,2
17/01/2008,TAX,PM10,36,2
17/01/2008,TLA,PM10,36,2
17/01/2008,TLA,PM2.5,10,2
17/01/2008,VIF,PM10,71,2
17/01/2008,XAL,PM10,61,2
18/01/2008,ACO,PM2.5,25,2
18/01/2008,CAM,PM2.5,29,2
18/01/2008,CES,PM10,48,2
18/01/2008,COY,PM2.5,9,2
18/01/2008,FAC,PM10,35,2
18/01/2008,IZT,PM10,46,2
18/01/2008,LVI,PM10,42,2
18/01/2008,MER,PM10,43,2
18/01/2008,MER,PM2.5,16,2
18/01/2008,PED,PM10,24,2
18/01/2008,PLA,PM10,26,2
18/01/2008,SAG,PM10,51,2
18/01/2008,SAG,PM2.5,18,2
18/01/2008,SJA,PM2.5,15,2
18/01/2008,SUR,PM10,31,2
18/01/2008,TAH,PM10,39,2
18/01/2008,TAX,PM10,32,2
18/01/2008,TLA,PM10,37,2
18/01/2008,TLA,PM2.5,16,2
18/01/2008,UIZ,PM2.5,13,2
18/01/2008,VIF,PM10,73,2
18/01/2008,XAL,PM10,81,2
19/01/2008,ACO,PM2.5,22,2
19/01/2008,CAM,PM2.5,28,2
19/01/2008,CES,PM10,53,2
19/01/2008,COY,PM2.5,15,2
19/01/2008,FAC,PM10,37,2
19/01/2008,IZT,PM10,61,2
19/01/2008,LVI,PM10,59,2
19/01/2008,MER,PM10,53,2
19/01/2008,MER,PM2.5,20,2
19/01/2008,PED,PM10,30,2
19/01/2008,PLA,PM10,34,2
19/01/2008,SAG,PM10,66,2
19/01/2008,SAG,PM2.5,22,2
19/01/2008,SJA,PM2.5,22,2
19/01/2008,SUR,PM10,40,2
19/01/2008,TAH,PM10,56,2
19/01/2008,TAX,PM10,43,2
19/01/2008,TLA,PM10,56,2
19/01/2008,TLA,PM2.5,25,2
19/01/2008,UIZ,PM2.5,25,2
19/01/2008,VIF,PM10,97,2
20/01/2008,ACO,PM2.5,27,2
20/01/2008,CAM,PM2.5,43,2
20/01/2008,COY,PM2.5,33,2
20/01/2008,IZT,PM10,86,2
20/01/2008,LVI,PM10,69,2
20/01/2008,MER,PM10,66,2
20/01/2008,MER,PM2.5,35,2
20/01/2008,PED,PM10,41,2
20/01/2008,PLA,PM10,47,2
20/01/2008,SAG,PM10,74,2
20/01/2008,SAG,PM2.5,36,2
20/01/2008,SJA,PM2.5,40,2
20/01/2008,SUR,PM10,56,2
20/01/2008,TAH,PM10,50,2
20/01/2008,TAX,PM10,55,2
20/01/2008,TLA,PM10,79,2
20/01/2008,TLA,PM2.5,50,2
20/01/2008,UIZ,PM2.5,44,2
20/01/2008,VIF,PM10,77,2
21/01/2008,CAM,PM2.5,46,2
21/01/2008,COY,PM2.5,30,2
21/01/2008,FAC,PM10,59,2
21/01/2008,IZT,PM10,93,2
21/01/2008,LVI,PM10,90,2
21/01/2008,MER,PM10,78,2
21/01/2008,MER,PM2.5,37,2
21/01/2008,PED,PM10,47,2
21/01/2008,PLA,PM10,47,2
21/01/2008,SAG,PM10,75,2
21/01/2008,SAG,PM2.5,39,2
21/01/2008,SJA,PM2.5,35,2
21/01/2008,SUR,PM10,58,2
21/01/2008,TAH,PM10,64,2
21/01/2008,TAX,PM10,66,2
21/01/2008,TLA,PM10,64,2
21/01/2008,TLA,PM2.5,36,2
21/01/2008,UIZ,PM2.5,35,2
21/01/2008,VIF,PM10,81,2
21/01/2008,XAL,PM10,91,2
22/01/2008,ACO,PM2.5,17,2
22/01/2008,CAM,PM2.5,35,2
22/01/2008,COY,PM2.5,28,2
22/01/2008,FAC,PM10,52,2
22/01/2008,IZT,PM10,92,2
22/01/2008,LVI,PM10,72,2
22/01/2008,MER,PM10,70,2
22/01/2008,MER,PM2.5,29,2
22/01/2008,PED,PM10,40,2
22/01/2008,PLA,PM10,45,2
22/01/2008,SAG,PM10,60,2
22/01/2008,SAG,PM2.5,23,2
22/01/2008,SJA,PM2.5,26,2
22/01/2008,SUR,PM10,56,2
22/01/2008,TAH,PM10,78,2
22/01/2008,TAX,PM10,63,2
22/01/2008,UIZ,PM2.5,37,2
22/01/2008,VIF,PM10,84,2
22/01/2008,XAL,PM10,97,2
23/01/2008,ACO,PM2.5,27,2
23/01/2008,CAM,PM2.5,34,2
23/01/2008,CES,PM10,79,2
23/01/2008,FAC,PM10,57,2
23/01/2008,IZT,PM10,98,2
23/01/2008,LVI,PM10,95,2
23/01/2008,MER,PM10,99,2
23/01/2008,MER,PM2.5,31,2
23/01/2008,PLA,PM10,40,2
23/01/2008,SAG,PM10,61,2
23/01/2008,SAG,PM2.5,31,2
23/01/2008,SJA,PM2.5,32,2
23/01/2008,TAH,PM10,64,2
23/01/2008,TAX,PM10,52,2
23/01/2008,TLA,PM10,56,2
23/01/2008,TLA,PM2.5,31,2
23/01/2008,UIZ,PM2.5,30,2
23/01/2008,VIF,PM10,109,2
23/01/2008,XAL,PM10,131,2
24/01/2008,CAM,PM2.5,41,2
24/01/2008,CES,PM10,89,2
24/01/2008,COY,PM2.5,31,2
24/01/2008,FAC,PM10,61,2
24/01/2008,IZT,PM10,101,2
24/01/2008,LVI,PM10,78,2
24/01/2008,MER,PM10,83,2
24/01/2008,MER,PM2.5,35,2
24/01/2008,PED,PM10,50,2
24/01/2008,PLA,PM10,50,2
24/01/2008,SAG,PM10,66,2
24/01/2008,SAG,PM2.5,32,2
24/01/2008,SJA,PM2.5,31,2
24/01/2008,SUR,PM10,64,2
24/01/2008,TAH,PM10,76,2
24/01/2008,TLA,PM10,68,2
24/01/2008,TLA,PM2.5,33,2
24/01/2008,UIZ,PM2.5,42,2
24/01/2008,VIF,PM10,106,2
24/01/2008,XAL,PM10,109,2
25/01/2008,CAM,PM2.5,42,2
25/01/2008,CES,PM10,72,2
25/01/2008,COY,PM2.5,34,2
25/01/2008,FAC,PM10,72,2
25/01/2008,IZT,PM10,97,2
25/01/2008,LVI,PM10,78,2
25/01/2008,MER,PM10,67,2
25/01/2008,MER,PM2.5,35,2
25/01/2008,PED,PM10,54,2
25/01/2008,PLA,PM10,54,2
25/01/2008,SAG,PM10,65,2
25/01/2008,SAG,PM2.5,35,2
25/01/2008,SJA,PM2.5,35,2
25/01/2008,SUR,PM10,65,2
25/01/2008,TAH,PM10,76,2
25/01/2008,TAX,PM10,69,2
25/01/2008,TLA,PM10,66,2
25/01/2008,TLA,PM2.5,37,2
25/01/2008,UIZ,PM2.5,38,2
25/01/2008,VIF,PM10,76,2
25/01/2008,XAL,PM10,89,2
26/01/2008,CAM,PM2.5,34,2
26/01/2008,CES,PM10,63,2
26/01/2008,COY,PM2.5,24,2
26/01/2008,FAC,PM10,60,2
26/01/2008,IZT,PM10,94,2
26/01/2008,LVI,PM10,78,2
26/01/2008,MER,PM10,73,2
26/01/2008,MER,PM2.5,28,2
26/01/2008,PED,PM10,45,2
26/01/2008,PLA,PM10,46,2
26/01/2008,SAG,PM10,67,2
26/01/2008,SAG,PM2.5,29,2
26/01/2008,SJA,PM2.5,28,2
26/01/2008,SUR,PM10,55,2
26/01/2008,TAH,PM10,64,2
26/01/2008,TAX,PM10,58,2
26/01/2008,TLA,PM10,67,2
26/01/2008,TLA,PM2.5,31,2
26/01/2008,UIZ,PM2.5,30,2
26/01/2008,VIF,PM10,97,2
26/01/2008,XAL,PM10,103,2
27/01/2008,CAM,PM2.5,41,2
27/01/2008,CES,PM10,71,2
27/01/2008,COY,PM2.5,42,2
27/01/2008,FAC,PM10,54,2
27/01/2008,IZT,PM10,103,2
27/01/2008,LVI,PM10,72,2
27/01/2008,MER,PM10,73,2
27/01/2008,MER,PM2.5,38,2
27/01/2008,PED,PM10,58,2
27/01/2008,PLA,PM10,56,2
27/01/2008,SAG,PM10,59,2
27/01/2008,SAG,PM2.5,35,2
27/01/2008,SJA,PM2.5,38,2
27/01/2008,SUR,PM10,70,2
27/01/2008,TAH,PM10,85,2
27/01/2008,TAX,PM10,71,2
27/01/2008,TLA,PM10,63,2
27/01/2008,TLA,PM2.5,37,2
27/01/2008,UIZ,PM2.5,41,2
27/01/2008,VIF,PM10,70,2
27/01/2008,XAL,PM10,81,2
28/01/2008,CAM,PM2.5,35,2
28/01/2008,CES,PM10,73,2
28/01/2008,COY,PM2.5,29,2
28/01/2008,FAC,PM10,74,2
28/01/2008,IZT,PM10,101,2
28/01/2008,LVI,PM10,90,2
28/01/2008,MER,PM2.5,35,2
28/01/2008,PED,PM10,51,2
28/01/2008,PLA,PM10,56,2
28/01/2008,SAG,PM10,70,2
28/01/2008,SAG,PM2.5,30,2
28/01/2008,SJA,PM2.5,31,2
28/01/2008,SUR,PM10,61,2
28/01/2008,TAH,PM10,68,2
28/01/2008,TAX,PM10,65,2
28/01/2008,TLA,PM10,77,2
28/01/2008,TLA,PM2.5,38,2
28/01/2008,VIF,PM10,99,2
28/01/2008,XAL,PM10,102,2
29/01/2008,CAM,PM2.5,46,2
29/01/2008,CES,PM10,88,2
29/01/2008,COY,PM2.5,32,2
29/01/2008,IZT,PM10,107,2
29/01/2008,LVI,PM10,93,2
29/01/2008,MER,PM10,90,2
29/01/2008,MER,PM2.5,38,2
29/01/2008,PED,PM10,56,2
29/01/2008,PLA,PM10,61,2
29/01/2008,SAG,PM10,86,2
29/01/2008,SAG,PM2.5,39,2
29/01/2008,SJA,PM2.5,38,2
29/01/2008,SUR,PM10,71,2
29/01/2008,TAH,PM10,80,2
29/01/2008,TAX,PM10,70,2
29/01/2008,TLA,PM10,86,2
29/01/2008,TLA,PM2.5,44,2
29/01/2008,VIF,PM10,118,2
29/01/2008,XAL,PM10,124,2
30/01/2008,CAM,PM2.5,38,2
30/01/2008,CES,PM10,92,2
30/01/2008,IZT,PM10,109,2
30/01/2008,LVI,PM10,93,2
30/01/2008,MER,PM10,89,2
30/01/2008,MER,PM2.5,37,2
30/01/2008,PED,PM10,57,2
30/01/2008,PLA,PM10,58,2
30/01/2008,SAG,PM10,110,2
30/01/2008,SAG,PM2.5,42,2
30/01/2008,SJA,PM2.5,35,2
30/01/2008,SUR,PM10,72,2
30/01/2008,TAH,PM10,76,2
30/01/2008,TAX,PM10,75,2
30/01/2008,TLA,PM10,72,2
30/01/2008,TLA,PM2.5,38,2
30/01/2008,VIF,PM10,142,2
30/01/2008,XAL,PM10,142,2
31/01/2008,CAM,PM2.5,26,2
31/01/2008,CES,PM10,53,2
31/01/2008,COY,PM2.5,20,2
31/01/2008,FAC,PM10,66,2
31/01/2008,IZT,PM10,76,2
31/01/2008,LVI,PM10,76,2
31/01/2008,MER,PM10,73,2
31/01/2008,MER,PM2.5,26,2
31/01/2008,PED,PM10,42,2
31/01/2008,PLA,PM10,52,2
31/01/2008,SAG,PM10,66,2
31/01/2008,SAG,PM2.5,29,2
31/01/2008,SJA,PM2.5,23,2
31/01/2008,SUR,PM10,54,2
31/01/2008,TAH,PM10,64,2
31/01/2008,TAX,PM10,57,2
31/01/2008,TLA,PM10,64,2
31/01/2008,TLA,PM2.5,22,2
31/01/2008,UIZ,PM2.5,25,2
31/01/2008,VIF,PM10,85,2
31/01/2008,XAL,PM10,94,2
01/02/2008,ACO,PM2.5,31,2
01/02/2008,CAM,PM2.5,33,2
01/02/2008,CES,PM10,71,2
01/02/2008,COY,PM2.5,25,2
01/02/2008,FAC,PM10,61,2
01/02/2008,IZT,PM10,86,2
01/02/2008,LVI,PM10,68,2
01/02/2008,MER,PM10,66,2
01/02/2008,MER,PM2.5,29,2
01/02/2008,PED,PM10,45,2
01/02/2008,PLA,PM10,44,2
01/02/2008,SAG,PM10,65,2
01/02/2008,SAG,PM2.5,34,2
01/02/2008,SJA,PM2.5,30,2
01/02/2008,SUR,PM10,46,2
01/02/2008,TAH,PM10,72,2
01/02/2008,TAX,PM10,50,2
01/02/2008,TLA,PM10,65,2
01/02/2008,TLA,PM2.5,37,2
01/02/2008,UIZ,PM2.5,43,2
01/02/2008,VIF,PM10,78,2
01/02/2008,XAL,PM10,89,2
02/02/2008,ACO,PM2.5,37,2
02/02/2008,CAM,PM2.5,42,2
02/02/2008,CES,PM10,97,2
02/02/2008,COY,PM2.5,33,2
02/02/2008,FAC,PM10,72,2
02/02/2008,IZT,PM10,106,2
02/02/2008,LVI,PM10,90,2
02/02/2008,MER,PM10,79,2
02/02/2008,MER,PM2.5,39,2
02/02/2008,PED,PM10,50,2
02/02/2008,PLA,PM10,50,2
02/02/2008,SAG,PM10,73,2
02/02/2008,SAG,PM2.5,35,2
02/02/2008,SJA,PM2.5,38,2
02/02/2008,SUR,PM10,63,2
02/02/2008,TAH,PM10,83,2
02/02/2008,TAX,PM10,62,2
02/02/2008,TLA,PM10,82,2
02/02/2008,TLA,PM2.5,42,2
02/02/2008,UIZ,PM2.5,44,2
02/02/2008,VIF,PM10,108,2
02/02/2008,XAL,PM10,109,2
03/02/2008,ACO,PM2.5,40,2
03/02/2008,CAM,PM2.5,35,2
03/02/2008,CES,PM10,79,2
03/02/2008,COY,PM2.5,32,2
03/02/2008,FAC,PM10,61,2
03/02/2008,IZT,PM10,103,2
03/02/2008,LVI,PM10,81,2
03/02/2008,MER,PM10,72,2
03/02/2008,MER,PM2.5,34,2
03/02/2008,PED,PM10,44,2
03/02/2008,PLA,PM10,45,2
03/02/2008,SAG,PM10,72,2
03/02/2008,SAG,PM2.5,38,2
03/02/2008,SJA,PM2.5,36,2
03/02/2008,SUR,PM10,60,2
03/02/2008,TAH,PM10,72,2
